SCECAP 2004  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Temperature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,,,,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,
RO046078,2.7,28.3,27.9,29.3,1.4,28.3,28.2,0.1,,RT042081,6.1,27.8,27.5,28.2,0.7,28.0,27.8,0.2
RO046079,3.4,31.1,30.4,31.7,1.4,30.2,30.2,0.0,,RT042082,2.7,28.6,27.5,30.9,3.4,28.0,28.0,0.0
RO046080,0.3,26.6,26.0,27.6,1.6,29.0,28.9,0.1,,RT042083,1.2,31.4,30.5,33.4,2.9,30.7,30.6,0.1
RO046081,10.4,30.3,29.8,30.6,0.8,30.5,30.3,0.2,,RT042084,2.7,26.5,24.9,28.2,3.3,26.5,26.3,0.2
RO046082,3.0,29.0,28.1,30.2,2.1,28.6,28.7,0.1,,RT042086,1.5,27.1,25.2,29.3,4.1,30.9,30.5,0.4
RO046083,7.0,30.6,30.4,31.1,0.7,30.4,30.4,0.0,,RT042087,2.7,30.9,30.2,31.5,1.3,30.8,30.8,0.0
RO046084,1.8,28.9,27.9,30.0,2.1,31.1,31.1,0.0,,RT042088,1.2,29.1,28.2,30.7,2.5,30.7,30.7,0.0
RO046085,4.6,30.7,30.0,32.1,2.1,30.2,30.1,0.1,,RT042089,2.4,31.3,30.2,32.3,2.0,30.4,30.4,0.0
RO046086,8.8,29.2,29.0,29.5,0.5,29.5,29.4,0.1,,RT042191,2.4,30.6,30.0,31.4,1.4,30.20000076,30.20000076,0
RO046087,6.4,31.0,30.4,31.3,0.9,30.8,30.4,0.4,,RT042193,3.4,31.0,30.4,31.5,1.1,30.70000076,30.5,0.200000763
RO046088,1.5,29.9,29.1,30.4,1.2,29.0,29.1,0.1,,RT042194,0.9,27.3,26.1,28.2,2.2,26.60000038,26.60000038,0
RO046089,4.9,30.4,29.9,31.6,1.7,29.8,29.9,0.1,,RT042195,4.9,32.4,31.1,33.6,2.5,31.6,31.6,0.0
RO046090,11.0,29.2,28.9,29.5,0.5,29.1,29.1,0.0,,RT042196,1.5,31.9,30.7,34.2,3.5,31.1,31.1,0.0
**RO046286,5.8,30.5,29.9,31.6,1.7,30.1,30.3,0.2,,**RT042266,2.4,30.2,29.5,31.5,1.9,30.0,29.9,0.1
Mean,5.3,29.1,28.6,29.8,1.1,29.3,29.2,0.1,,Mean,2.6,29.6,28.6,30.9,2.3,29.4,29.3,0.1
*Depth is water depth at station in meters,,,,,,,,,,*Depth is water depth at station in meters,,,,,,,,
**Additional stations sampled in Charleston Harbor which are not included in the means,,,,,,,,,,,,,,,,,,
